DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_B1,110260,110260,2012,3,14.94157,,354.59,,2.2,,90.7,0.05,82.9,,78.3,0.06,154.13,0.41,43.34,1.29,17.65,0.16,13.72,0.21,38.56,0.18,0.99051,,,,0.93,,0.69,0.01,0.34,0.02,2.982,,,,10.63,0.36,213.99,0.99,354.59,,208.57,0.99,,,,,,,,,,,,,
CAMS_B1,110261,110261,2012,3,14.96484,,354.61,,3.1,,86.5,0.05,86.5,,82.5,0.11,168.05,0.34,13.62,1.41,22.72,0.29,19.79,0.33,38.63,0.3,0.80902,,,,0.72,0.01,0.76,0.02,0.33,0.03,3.04,,,,4.57,0.67,248.61,1.47,354.62,0.01,243.23,1.48,,,,,,,,,,,,,
CAMS_B1,110262,110262,2012,3,26.90671,,6.471,0.0001,0.8,,86.5,0.58,80.5,,77.6,0.42,188.74,0.74,5.27,1.91,26.81,0.59,24.23,0.67,38.32,0.57,0.61704,,,,0.5715,0.0151,0.8,0.027,0.349,0.049,2.864,,,,6.63,1.36,267.75,2.29,6.479,0.01,274.23,2.29,,,,,,,,,,,,,
CAMS_B1,110263,110263,2012,3,26.94186,,6.5058,0.0001,1.2,,104,0.2,99.1,,96.4,0.13,245.36,0.17,-4.02,0.2,61.83,0.36,60.54,0.36,40.11,0.33,0.09237,,,,0.3985,0.0071,0.924,0.011,0.191,0.03,5.239,,,,136.68,0.5,284.52,1.22,6.497,0.001,291.02,1.22,,,,,,,,,,,,,
CAMS_B1,110264,110264,2012,3,26.94228,,6.5063,0.0001,2.4,,98.6,0.11,90,,83.8,0.09,189.84,0.1,19.37,1.79,29.33,0.96,27.04,1.08,41.74,0.79,0.8131,,,,0.6485,0.0172,0.974,0.049,0.04,0.074,25.038,,,,17.15,1.13,253.11,2.19,6.505,0.004,259.61,2.19,,,,,,,,,,,,,
CAMS_B1,110265,110265,2012,3,26.98957,,6.5531,0.0001,2.8,,103.2,0.05,95.7,,92.9,0.05,300.15,0.45,50.91,0.11,37.9,0.15,36.06,0.16,41.41,0.12,0.47101,,,,0.9244,0.0019,0.934,0.01,0.072,0.011,13.992,,,,57.08,0.23,147.94,0.45,6.548,,154.49,0.45,,,,,,,,,,,,,
CAMS_B1,110266,110266,2012,3,27.13914,,6.7011,0.0001,2.4,,103.3,0.08,94.8,,93.5,0.06,286.65,0.31,47.64,0.54,37.53,0.39,35.71,0.42,38.62,0.37,0.86603,,,,0.9675,0.001,0.688,0.031,0.322,0.032,3.101,,,,61.04,0.61,157.68,0.6,6.697,0.001,164.38,0.6,,,,,,,,,,,,,
CAMS_B1,110267,110267,2012,4,12.07174,,22.397,0.0001,-0.6,,100.8,0.27,92,,87.4,0.19,228.49,0.12,-20.4,0.17,43.43,0.09,41.99,0.09,37.34,0.1,0.31896,,,,0.0507,0.0009,0.979,0.001,0.423,0.008,2.362,,,,10.46,0.7,156.9,0.22,202.37,0.001,359.27,0.22,,,,,,,,,,,,,
CAMS_B1,110268,110268,2012,4,12.12925,,22.454,0.0001,0.5,,111.1,0.03,107,,99,0.06,283.59,0.08,1.37,0.09,66.96,0.1,65.88,0.11,40.9,0.1,0.54317,,,,0.9679,0.0009,0.894,0.009,0.109,0.01,9.165,,,,138.03,0.15,202.04,0.3,22.441,,224.49,0.3,,,,,,,,,,,,,
CAMS_B1,110269,110269,2012,4,14.05488,,24.341,0.0001,1,,98.2,0.11,96.3,,91.3,0.07,277.54,0.14,11.06,0.29,57.88,0.48,56.58,0.51,37.32,0.46,0.54024,,,,0.8701,0.0062,0.631,0.032,0.424,0.039,2.359,,,,115.8,0.56,228.89,1.93,24.33,0.001,253.22,1.93,,,,,,,,,,,,,
CAMS_B1,110270,110270,2012,4,17.0008,,27.224,0.0001,1.8,,106.3,0.04,101.5,,96.1,0.04,272.26,0.22,41.29,0.29,40.11,0.17,38.35,0.18,38.09,0.15,0.7408,,,,0.9725,0.002,0.653,0.012,0.357,0.013,2.803,,,,67.14,0.24,202.94,0.79,27.216,,230.15,0.79,,,,,,,,,,,,,
CAMS_B1,110271,110271,2012,4,17.02495,,27.248,0.0001,3.7,,102.1,0.12,101.4,,96.7,0.11,286.87,0.81,40.33,1.65,44.25,1.44,42.62,1.49,38.93,1.44,0.6934,,,,1.0033,0.0011,0.715,0.129,0.284,0.129,3.521,,,,75.49,1.8,177.03,1.96,27.239,,204.27,1.96,,,,,,,,,,,,,
CAMS_B1,110272,110272,2012,4,30.00689,,39.899,0.0001,1,,99.3,0.05,87.2,,84.7,0.08,260.8,0.3,54.08,0.64,31.16,0.28,29.01,0.34,39.22,0.26,0.9342,,,,0.9839,0.0028,0.752,0.023,0.252,0.023,3.973,,,,46.65,0.39,198.97,1.2,39.896,,238.86,1.2,,,,,,,,,,,,,
CAMS_B1,110273,110273,2012,4,30.02916,,39.921,0.0001,3.3,,95.4,0.08,91.7,,89.1,0.12,312.13,2.37,54.37,1.79,29,0.7,26.61,0.77,33.25,0.86,0.72777,,,,0.907,0.011,0.329,0.06,0.739,0.067,1.352,,,,48.77,1.39,126.73,4.45,39.918,0.001,166.65,4.45,,,,,,,,,,,,,
CAMS_B1,110274,110274,2012,5,24.95028,,63.985,0.0001,2.7,,101.6,0.25,98.9,,98.6,0.08,346.6,0.99,36.31,0.58,56.05,0.9,54.73,0.91,41.19,0.85,0.25207,,,,0.7096,0.0174,0.956,0.055,0.062,0.079,16.212,,,,102.67,1.19,112.79,2.83,63.976,0.001,176.77,2.83,,,,,,,,,,,,,
CAMS_B1,110275,110275,2012,5,25.03863,,64.069,0.0001,1.5,,110.1,0.07,99.8,,96.5,0.06,299.72,0.1,15.37,0.35,60.57,0.63,59.36,0.64,43.15,0.59,0.6743,,,,0.7448,0.0086,1.092,0.044,-0.124,0.058,999,,,,111.28,0.57,240.46,1.63,64.061,0.001,304.52,1.63,,,,,,,,,,,,,
CAMS_B1,110276,110276,2012,5,25.04612,,64.077,0.0001,0.6,,110.6,0.14,103.7,,94.1,0.08,319.76,0.09,-3.43,0.14,65.52,0.18,64.33,0.2,37.19,0.2,0.3057,,,,0.8328,0.0037,0.654,0.013,0.415,0.017,2.409,,,,157.93,0.24,236.6,0.9,64.06,0.001,300.66,0.9,,,,,,,,,,,,,
CAMS_B1,110277,110277,2012,5,25.08002,,64.109,0.0001,3.9,,88.9,0.05,83.3,,78.8,0.05,252.94,0.17,-0.61,0.36,26.69,0.1,24.38,0.11,35.67,0.11,0.59763,,,,0.5271,0.0046,0.715,0.003,0.54,0.009,1.851,,,,18.85,0.24,278.62,0.7,64.115,,342.74,0.7,,,,,,,,,,,,,
CAMS_B1,110278,110278,2012,5,25.99084,,64.984,0.0001,1.3,,89.3,0.03,87.3,,84.5,0.05,281.38,0.36,40,0.68,38.76,0.47,36.99,0.49,39.11,0.39,0.88862,,,,0.9058,0.0079,0.773,0.03,0.25,0.034,3.996,,,,61.89,0.56,220.77,1.79,64.979,,285.75,1.79,,,,,,,,,,,,,
CAMS_B1,110279,110279,2012,5,26.04962,,65.04,0.0001,2.3,,105.7,0.05,99.2,,93.8,0.12,296.61,0.17,38.64,0.47,43.78,0.43,42.23,0.48,38,0.35,0.90778,,,,0.9499,0.0043,0.671,0.028,0.347,0.03,2.883,,,,75.91,0.62,212.36,1.35,65.035,,277.4,1.35,,,,,,,,,,,,,
CAMS_B1,110280,110280,2012,5,26.05981,,65.05,0.0001,3.7,,94.9,0.05,90.7,,88.9,0.11,246.04,1.13,46.64,1.16,23.91,0.36,21.25,0.45,38.42,0.4,0.96682,,,,0.9633,0.0063,0.701,0.032,0.31,0.034,3.227,,,,31.16,0.51,208.24,2.1,65.051,0.001,273.29,2.1,,,,,,,,,,,,,
CAMS_B1,110281,110281,2012,5,27.02189,,65.974,0.0001,3.7,,90.6,0.11,85.3,,83.6,0.11,251.96,0.64,31.18,1.06,23.17,0.25,20.35,0.3,36.02,0.24,0.93969,,,,0.855,0.0097,0.563,0.015,0.512,0.02,1.955,,,,28.57,0.46,235.51,2.04,65.975,,301.48,2.04,,,,,,,,,,,,,
CAMS_B1,110282,110282,2012,5,28.05991,,66.97,0.0001,3.2,,88.3,0.06,87.6,,86,0.08,283.42,0.61,40.72,1.62,36.36,1.32,34.57,1.29,37.31,0.94,0.97113,,,,0.907,0.018,0.633,0.068,0.404,0.079,2.475,,,,59.51,1.62,223.16,4.95,66.966,0.001,290.13,4.95,,,,,,,,,,,,,
CAMS_B1,110283,110283,2012,5,28.08059,,66.99,0.0001,3.6,,92.5,0.03,86.9,,83.5,0.07,241.25,2.36,77.42,0.98,21.58,0.12,18.54,0.14,37.48,0.16,0.89259,,,,1.0039,0.0019,0.609,0.013,0.39,0.013,2.565,,,,28.83,0.24,167.21,1.21,66.991,,234.2,1.21,,,,,,,,,,,,,
CAMS_B1,110284,110284,2012,5,28.96272,,67.836,0.0001,2.7,,98.2,0.15,97,,95.3,0.12,289.48,0.99,36.78,1.42,38.14,0.9,36.3,0.87,35.79,0.68,0.78369,,,,0.8651,0.0236,0.542,0.042,0.529,0.054,1.889,,,,65.32,1.27,234.31,5.32,67.831,,302.14,5.32,,,,,,,,,,,,,
CAMS_B1,110285,110285,2012,7,6.92106,,105.05,0.0001,0.9,,95.9,0.26,83.4,,82.1,0.28,285.05,0.06,-10.66,1.07,26.26,0.25,23.67,0.3,37.63,0.2,0.4571,,,,0.5735,0.0032,0.788,0.011,0.371,0.017,2.698,,,,9.54,0.84,269.38,0.17,105.06,0.003,14.44,0.17,,,,,,,,,,,,,
CAMS_B1,110286,110286,2012,7,7.0416,,105.17,0.0001,1.2,,105.8,0.05,94.3,,88.4,0.05,341.07,0.04,-1.45,0.07,62.4,0.08,61.23,0.09,40.28,0.08,0.47869,,,,0.3046,0.0019,0.958,0.002,0.138,0.007,7.243,,,,163.37,0.17,295.55,0.31,105.14,,40.69,0.31,,,,,,,,,,,,,
CAMS_B1,110287,110287,2012,7,7.07521,,105.2,0.0001,2.7,,94.7,0.06,86.8,,85.2,0.07,270.12,1.21,59.24,0.51,25.06,0.24,22.58,0.29,37.55,0.22,0.90851,,,,1.0093,0.0015,0.619,0.019,0.378,0.019,2.647,,,,36.73,0.4,191.17,1.17,105.19,,296.36,1.17,,,,,,,,,,,,,
CAMS_B1,110288,110288,2012,7,21.97841,,119.42,0.0001,2.7,,96.3,0.05,89.6,,88.6,0.03,300.01,0.1,-11.69,0.31,25.69,0.08,23.15,0.09,37.35,0.06,0.4909,,,,0.5669,0.0014,0.776,0.003,0.396,0.005,2.528,,,,6.84,0.26,270.65,0.16,119.44,0.002,30.09,0.16,,,,,,,,,,,,,
CAMS_B1,110289,110289,2012,7,22.05728,,119.49,0.0001,1.7,,106.2,0.04,101.3,,97.4,0.09,16.19,0.44,56.54,0.53,55.57,0.67,54.33,0.68,39.99,0.63,0.87207,,,,0.9708,0.0036,0.839,0.055,0.166,0.057,6.023,,,,102.33,0.77,154.48,1.22,119.48,,273.97,1.22,,,,,,,,,,,,,
CAMS_B1,110290,110290,2012,7,22.89815,,120.29,0.0001,3.5,,90,0.07,85.7,,83.9,0.02,266.91,0.52,27.99,1.05,19.24,0.15,15.71,0.18,37.9,0.14,0.92784,,,,0.9559,0.0032,0.666,0.012,0.35,0.012,2.859,,,,19.38,0.35,211.54,0.84,120.3,0.001,331.84,0.84,,,,,,,,,,,,,
CAMS_B1,110291,110291,2012,7,22.97257,,120.36,0.0001,3.6,,97.9,0.13,95.3,,90.6,0.16,312.57,0.45,28.86,0.85,37.28,0.83,35.51,0.8,38.53,0.58,0.89803,,,,0.6095,0.0144,0.82,0.029,0.295,0.05,3.386,,,,53.55,1.11,263.56,2.28,120.36,0.001,23.92,2.28,,,,,,,,,,,,,
CAMS_B1,110292,110292,2012,7,22.98803,,120.38,0.0001,2.8,,98.8,0.2,93.4,,89,0.24,315.01,0.14,-11.64,0.81,33.43,0.37,31.46,0.44,37.73,0.29,0.45243,,,,0.3002,0.0044,0.891,0.009,0.364,0.025,2.75,,,,7.39,1.15,299.67,0.2,120.4,0.007,60.07,0.2,,,,,,,,,,,,,
CAMS_B1,110293,110293,2012,7,23.05912,,120.45,0.0001,1.8,,108.1,0.06,101.2,,93.3,0.07,343.25,0.13,27.95,0.22,55.4,0.29,54.2,0.3,39.54,0.27,0.89021,,,,0.5611,0.007,0.884,0.013,0.206,0.024,4.851,,,,107.2,0.36,267.35,1.16,120.44,,27.79,1.16,,,,,,,,,,,,,
CAMS_B1,110294,110294,2012,7,23.06397,,120.45,0.0001,3.4,,110.9,0.39,103.9,,96.4,0.41,28.77,0.37,52.03,0.53,63.03,1.1,61.89,1.16,43.83,1.07,0.81004,,,,0.9181,0.0061,1.181,0.097,-0.197,0.105,999,,,,115.42,0.96,145.3,1.74,120.44,0.001,265.74,1.74,,,,,,,,,,,,,
CAMS_B1,110295,110295,2012,7,23.08042,,120.47,0.0001,2.9,,107.7,0.09,105.6,,96.8,0.14,53.06,0.58,49.35,0.45,57.96,0.53,56.7,0.48,40.38,0.44,0.68327,,,,0.5544,0.0097,0.928,0.021,0.131,0.04,7.646,,,,113.77,1,93.19,1.62,120.46,0.001,213.65,1.62,,,,,,,,,,,,,
CAMS_B1,110296,110296,2012,7,23.08381,,120.47,0.0001,3,,98.4,0.1,91.1,,89,0.07,14.52,0.29,33.95,0.41,62.05,0.64,60.89,0.71,36.73,0.68,0.83772,,,,1.0045,0.0024,0.55,0.056,0.448,0.056,2.234,,,,134.35,0.7,194.46,1.73,120.46,0.001,314.92,1.73,,,,,,,,,,,,,
CAMS_B1,110297,110297,2012,7,23.91064,,121.26,0.0001,2.3,,98.4,0.06,86.9,,85.8,0.1,280.17,0.39,50.34,0.54,30.34,0.18,28.22,0.22,41.61,0.18,0.99692,,,,0.9748,0.0024,0.983,0.016,0.017,0.017,58.034,,,,41.44,0.27,203.3,0.69,121.26,,324.56,0.69,,,,,,,,,,,,,
CAMS_B1,110298,110298,2012,7,23.91248,,121.26,0.0001,3.1,,85.8,0.04,79,,77.8,0.05,283.89,0.16,-12.45,0.37,18.15,0.04,14.29,0.05,36.28,0.04,0.53583,,,,0.8224,0.0011,0.601,0.003,0.486,0.004,2.06,,,,4.37,0.16,240.45,0.23,121.3,0.002,1.75,0.23,,,,,,,,,,,,,
CAMS_B1,110299,110299,2012,7,23.93833,,121.29,0.0001,2.6,,118.3,0.14,110,,105.6,0.15,30.17,0.19,34.67,0.12,68.66,0.2,67.53,0.22,42.01,0.21,0.3173,,,,0.9605,0.0024,1.02,0.019,-0.021,0.02,999,,,,143.76,0.19,153.14,0.66,121.27,,274.41,0.66,,,,,,,,,,,,,
CAMS_B1,110300,110300,2012,7,23.97916,,121.33,0.0001,2,,92,0.22,91.7,,91.1,0.42,343.68,0.08,-29.81,0.32,37.77,0.07,35.62,0.15,33.31,0.15,0.02618,,,,0.1887,0.0043,0.864,0.002,0.718,0.012,1.393,,,,47.35,0.36,139.12,0.68,301.31,,80.44,0.68,,,,,,,,,,,,,
CAMS_B1,110301,110301,2012,7,23.99495,,121.34,0.0001,0.9,,87.1,0.03,87,,83.4,0.06,301.75,0.35,-9.71,1.1,20.89,0.09,17.7,0.19,34.21,0.11,0.55048,,,,0.6297,0.0042,0.591,0.006,0.649,0.009,1.54,,,,6.18,0.69,271.29,0.61,121.37,0.005,32.66,0.61,,,,,,,,,,,,,
CAMS_B1,110302,110302,2012,7,23.99536,,121.34,0.0001,2.7,,101.2,0.16,98,,91.4,0.18,57.71,4.54,71.39,1.36,46.89,0.93,45.47,1.19,40.83,1.23,0.69466,,,,0.7616,0.0198,0.932,0.091,0.09,0.116,11.114,,,,77.1,1.96,118.75,3.6,121.33,0.001,240.08,3.6,,,,,,,,,,,,,
CAMS_B1,110303,110303,2012,7,24.03034,,121.37,0.0001,0.2,,111.3,0.11,102.6,,94.8,0.15,16.83,0.56,53.64,0.57,59.32,0.55,58.12,0.8,41.67,0.76,0.82115,,,,0.992,0.0036,0.989,0.071,0.011,0.072,88.739,,,,108.84,0.75,162.31,1.38,121.37,,283.67,1.38,,,,,,,,,,,,,
CAMS_B1,110304,110304,2012,7,24.06185,,121.4,0.0001,0.8,,106.1,0.36,97.1,,91.1,0.31,21.55,2.22,73.88,0.85,47.62,1.37,46.25,1.01,41.53,0.89,0.87631,,,,0.9244,0.0063,0.977,0.077,0.025,0.084,40.046,,,,78.85,1.18,144.87,1.46,121.4,0.001,266.27,1.46,,,,,,,,,,,,,
CAMS_B1,110305,110305,2012,7,24.89571,,122.2,0.0001,0.5,,100.7,0.14,93.2,,89.3,0.09,304.62,0.03,-9.99,0.25,25.46,0.06,22.75,0.07,36.48,0.05,0.42262,,,,0.5471,0.0007,0.744,0.002,0.469,0.004,2.134,,,,7.44,0.19,274.66,0.09,122.22,0.001,36.88,0.09,,,,,,,,,,,,,
CAMS_B1,110306,110306,2012,7,24.92954,,122.23,0.0001,1.8,,98.1,0.41,97.8,,93.5,0.3,337.57,0.08,-13.49,0.21,43.15,0.2,41.47,0.15,36.12,0.13,0.19766,,,,0.0363,0.0012,0.982,0.001,0.499,0.011,2.005,,,,20.52,0.8,161.14,0.32,302.21,,103.36,0.32,,,,,,,,,,,,,
CAMS_B1,110307,110307,2012,7,24.93458,,122.24,0.0001,1.8,,92.1,0.45,85.4,,83.1,0.21,241.89,3.21,57.23,1.89,20.29,0.22,17.1,0.68,37.73,0.43,0.92254,,,,1.0154,0.0016,0.63,0.037,0.364,0.037,2.745,,,,25.83,0.87,177.43,2.93,122.24,0.002,299.67,2.93,,,,,,,,,,,,,
CAMS_B1,110308,110308,2012,7,24.94801,,122.25,0.0001,3.6,,99.4,0.7,97.6,,93.2,0.1,336.14,0.38,-16.33,0.77,43.76,1.04,42.11,0.75,37.81,0.64,0.20279,,,,0.0544,0.006,0.981,0.004,0.358,0.054,2.797,,,,26.99,2.81,155.75,1.36,302.24,0.001,97.98,1.36,,,,,,,,,,,,,
CAMS_B1,110309,110309,2012,7,24.96478,,122.27,0.0001,2.5,,96.1,0.05,92.4,,90.4,0.06,302.38,0.19,-11.89,0.31,25.27,0.08,22.66,0.07,37.26,0.07,0.48634,,,,0.5772,0.0023,0.767,0.003,0.404,0.006,2.474,,,,6.13,0.24,269.67,0.36,122.29,0.002,31.96,0.36,,,,,,,,,,,,,
CAMS_B1,110310,110310,2012,7,25.02155,,122.32,0.0001,2.1,,90.2,0.08,88.5,,87.6,0.12,327.97,0.36,-20.14,1.29,29.56,0.36,27.33,0.39,32.35,0.29,0.33051,,,,0.2554,0.0092,0.798,0.008,0.789,0.021,1.267,,,,9.33,1.61,133.35,1.18,302.29,0.002,75.64,1.18,,,,,,,,,,,,,
CAMS_B1,110311,110311,2012,7,25.02244,,122.32,0.0001,2.3,,97.3,0.18,95.9,,92.5,0.18,339.36,0.15,-18,0.58,41.21,0.33,39.58,0.4,35.02,0.32,0.31233,,,,0.0654,0.0043,0.962,0.003,0.587,0.025,1.704,,,,34.47,1.74,155.32,0.87,302.31,0.001,97.62,0.87,,,,,,,,,,,,,
CAMS_B1,110312,110312,2012,7,25.04461,,122.34,0.0001,3.4,,89,0.05,85.3,,83,0.05,282.86,1.87,57.51,1.17,25.06,0.2,22.57,0.49,36.6,0.35,0.92849,,,,0.995,0.0052,0.544,0.028,0.459,0.029,2.18,,,,37.59,0.62,199.62,2.85,122.34,0.001,321.96,2.85,,,,,,,,,,,,,
CAMS_B1,110313,110313,2012,7,25.08009,,122.38,0.0001,0.6,,112,0.3,101.4,,97.8,0.29,0,0.26,15.05,0.45,64.87,1.53,63.8,1.04,40.9,0.99,0.74664,,,,0.5498,0.0211,0.954,0.048,0.083,0.091,11.996,,,,150.24,0.95,266.52,3.77,122.36,0.002,28.89,3.77,,,,,,,,,,,,,
CAMS_B1,110314,110314,2012,7,25.08391,,122.38,0.0001,2.8,,96.1,0.19,92.3,,89.4,0.2,83.62,2,56.9,1.13,48.61,1.28,47.17,1.12,41.24,1.06,0.59902,,,,0.4202,0.026,0.978,0.043,0.052,0.099,19.23,,,,77.22,2.26,79.29,4.13,122.38,0.001,201.66,4.13,,,,,,,,,,,,,
CAMS_B1,110315,110315,2012,7,25.89552,,123.16,0.0001,1.6,,97.2,0.27,89.8,,87.2,0.22,302.68,0.17,-10.68,1.41,25.9,0.38,23.23,0.42,37.72,0.3,0.42104,,,,0.5774,0.0047,0.789,0.016,0.365,0.025,2.738,,,,7.12,1.08,268.72,0.55,123.18,0.007,31.9,0.54,,,,,,,,,,,,,
CAMS_B1,110316,110316,2012,7,25.91277,,123.17,0.0001,3.6,,109.9,0.32,109.9,,106.1,0.26,32.85,1.48,40.72,1.53,60.77,1.64,59.55,1.92,36.39,1.9,0.32392,,,,0.8912,0.038,0.575,0.13,0.476,0.157,2.099,,,,131.8,2.54,131.65,9.97,123.16,0.002,254.81,9.97,,,,,,,,,,,,,
CAMS_B1,110317,110317,2012,7,25.92911,,123.19,0.0001,-0.2,,114.7,0.07,100.2,,96,0.04,23.01,0.18,56.13,0.1,57.45,0.11,56.21,0.12,40.56,0.11,0.59902,,,,0.9628,0.0012,0.889,0.01,0.115,0.01,8.682,,,,106.33,0.14,152.8,0.34,123.18,,275.98,0.34,,,,,,,,,,,,,
CAMS_B1,110318,110318,2012,7,25.96707,,123.22,0.0001,-0.2,,112.5,0.17,100.7,,96,0.21,23.3,0.32,54.45,0.23,58.84,0.28,57.61,0.3,40.95,0.28,0.66393,,,,0.9676,0.0025,0.924,0.025,0.079,0.026,12.647,,,,109.4,0.33,154.34,0.75,123.21,,277.56,0.75,,,,,,,,,,,,,
CAMS_B1,110319,110319,2012,7,26.10558,,123.36,0.0001,1,,112.6,0.11,105.6,,101.1,0.08,39.96,0.29,45.23,0.54,65.76,1.1,64.65,1.09,43.24,1.02,0.81915,,,,0.8433,0.0101,1.117,0.084,-0.139,0.099,999,,,,128.93,1.03,132.71,2.35,123.35,0.001,256.06,2.35,,,,,,,,,,,,,
CAMS_B1,110320,110320,2012,7,28.93002,,126.06,0.0001,1.5,,97.6,0.04,90.1,,87.3,0.06,328.68,0.15,43.22,0.35,42.68,0.27,41.07,0.28,38.05,0.21,0.87121,,,,0.7544,0.0062,0.745,0.014,0.338,0.018,2.961,,,,71.88,0.32,246.54,0.99,126.05,,12.59,0.99,,,,,,,,,,,,,
CAMS_B1,110321,110321,2012,7,28.93233,,126.06,0.0001,3.7,,95.2,0.04,91.3,,89.6,0.06,305.09,0.1,-10.25,0.24,24.79,0.05,22.07,0.06,37.16,0.05,0.48938,,,,0.594,0.0012,0.754,0.002,0.414,0.004,2.418,,,,6.65,0.17,267.97,0.19,126.08,0.001,34.05,0.19,,,,,,,,,,,,,
CAMS_B1,110322,110322,2012,7,28.9414,,126.07,0.0001,3.3,,93.3,0.1,91.2,,87.9,0.1,304.37,0.23,-15.38,0.24,25.3,0.03,22.65,0.03,38.09,0.08,0.42578,,,,0.6027,0.0026,0.799,0.003,0.334,0.007,2.991,,,,3.11,0.17,265.08,0.44,126.13,0.004,31.2,0.44,,,,,,,,,,,,,
CAMS_B1,110323,110323,2012,7,28.95309,,126.08,0.0001,0.9,,101.2,0.04,94.9,,92.2,0.03,339.03,0.03,-16.54,0.07,42.94,0.04,41.28,0.05,37.91,0.04,0.21644,,,,0.0728,0.0006,0.975,,0.35,0.004,2.859,,,,27.59,0.19,151.76,0.12,306.06,,97.82,0.12,,,,,,,,,,,,,
CAMS_B1,110324,110324,2012,7,28.9891,,126.11,0.0001,-0.5,,95.4,0.05,86.6,,82.6,0.03,306.44,0.06,-9.37,0.12,25.43,0.02,22.88,0.02,37.21,0.02,0.52844,,,,0.5696,0.0007,0.767,0.001,0.409,0.002,2.443,,,,7.43,0.09,270.63,0.11,126.13,0.001,36.76,0.11,,,,,,,,,,,,,
CAMS_B1,110325,110325,2012,7,29.02902,,126.15,0.0001,0.2,,108.7,0.13,100.4,,96.7,0.07,26.73,0.41,52.4,0.41,58.95,0.52,57.74,0.5,39.6,0.46,0.78369,,,,0.9726,0.0034,0.803,0.04,0.203,0.041,4.938,,,,113.34,0.64,154.88,1.13,126.14,,281.02,1.13,,,,,,,,,,,,,
CAMS_B1,110326,110326,2012,8,2.90198,,130.81,0.0001,0.3,,111.4,0.13,102.6,,96.9,0.11,35.97,0.63,54.12,0.1,60.37,0.49,59.18,0.51,40.79,0.46,0.52101,,,,0.9505,0.0051,0.909,0.04,0.096,0.043,10.464,,,,114.81,0.32,150.13,1.34,130.8,,280.93,1.34,,,,,,,,,,,,,
CAMS_B1,110327,110327,2012,8,2.95964,,130.87,0.0001,2.1,,96.7,0.13,96.8,,90.3,0.3,342.05,0.12,-17.32,0.21,41.44,0.11,39.75,0.12,38.05,0.12,0.24869,,,,0.1098,0.0019,0.963,0.001,0.339,0.01,2.948,,,,27.1,0.46,144.91,0.38,310.85,,95.76,0.38,,,,,,,,,,,,,
CAMS_B1,110328,110328,2012,8,2.9623,,130.87,0.0001,2.3,,114.3,0.15,107.6,,105,0.18,59.49,0.31,36.51,0.06,65.24,0.31,64.07,0.34,40.62,0.32,0.28402,,,,0.6182,0.0087,0.931,0.017,0.111,0.029,8.977,,,,147.3,0.19,100.93,1.36,130.85,,231.78,1.36,,,,,,,,,,,,,
CAMS_B1,110329,110329,2012,8,2.96477,,130.87,0.0001,-5.3,,117.4,0.17,90,,85.1,0.12,34.32,0.27,55.94,0.14,60.5,0.27,59.31,0.3,41.79,0.26,0.6743,,,,0.9612,0.0021,0.998,0.023,0.002,0.024,494.16,,,,112.31,0.26,153.43,0.63,130.86,,284.29,0.63,,,,,,,,,,,,,
CAMS_B1,110330,110330,2012,8,3.89646,,131.76,0.0001,0.8,,110.9,0.08,104.5,,98.7,0.06,37.02,0.66,55.44,0.14,62.18,0.6,61.03,0.65,42.92,0.59,0.49697,,,,0.9562,0.0048,1.1,0.055,-0.105,0.057,999,,,,114.62,0.42,152.9,1.28,131.75,0.001,284.65,1.28,,,,,,,,,,,,,
CAMS_B1,110331,110331,2012,8,4.01779,,131.88,0.0001,-0.5,,112.1,0.07,102.8,,96,0.07,39.56,0.29,55.96,0.22,57.01,0.28,55.76,0.28,38.46,0.24,0.74198,,,,0.9158,0.0034,0.722,0.019,0.304,0.021,3.292,,,,110.68,0.38,140.16,0.89,131.87,,272.03,0.89,,,,,,,,,,,,,
CAMS_B1,110332,110332,2012,8,4.92983,,132.75,0.0001,3,,107.2,0.05,104.3,,102.2,0.13,37.01,1.43,56.78,1.06,60.45,1.24,59.26,1.25,41.85,1.22,0.58496,,,,0.9587,0.0104,1.002,0.11,-0.002,0.115,999,,,,112.01,1.52,152.9,2.76,132.74,0.001,285.64,2.76,,,,,,,,,,,,,
CAMS_B1,110333,110333,2012,8,4.97196,,132.79,0.0001,3.3,,76.6,0.03,75.9,,72.6,0.04,10.58,0.35,-1.54,0.54,15.98,0.04,11.13,0.06,21.14,0.08,0.44932,,,,0.303,0.0026,0.555,0.003,1.468,0.004,0.681,,,,3.1,0.21,164.7,0.31,312.72,0.003,117.42,0.31,,,,,,,,,,,,,
CAMS_B1,110334,110334,2012,8,6.89825,,134.64,0.0001,0.8,,111.2,0.14,102.5,,97.2,0.22,42.1,0.94,58.3,0.17,61.49,0.79,60.35,0.87,43.21,0.78,0.5461,,,,0.9447,0.0069,1.126,0.072,-0.133,0.076,999,,,,111.77,0.57,150.54,1.7,134.63,0.001,285.17,1.7,,,,,,,,,,,,,
CAMS_B1,110335,110335,2012,8,6.90145,,134.64,0.0001,2,,98.1,0.17,90.1,,90.1,0.14,316.11,0.05,-18.03,0.32,26.15,0.1,23.53,0.12,38.21,0.09,0.31896,,,,0.5723,0.0016,0.813,0.004,0.326,0.008,3.067,,,,0.98,0.24,88.55,0.27,314.43,0.047,42.99,0.23,,,,,,,,,,,,,
CAMS_B1,110336,110336,2012,8,7.08064,,134.81,0.0001,1.5,,111,1.36,103.6,,99,0.9,40.96,0.6,56.49,1.16,61.81,4.04,60.68,3.38,42.64,3.02,0.88377,,,,0.9548,0.013,1.074,0.278,-0.078,0.292,999,,,,114.24,2.77,152.5,4.95,134.8,0.001,287.31,4.95,,,,,,,,,,,,,
CAMS_B1,110337,110337,2012,8,7.94416,,135.64,0.0001,-0.9,,115.7,0.23,93.2,,93.3,0.21,40.81,0.7,56.57,0.21,60.82,0.58,59.64,0.6,41.65,0.52,0.63203,,,,0.9598,0.0052,0.984,0.047,0.017,0.049,58.416,,,,113.65,0.46,153.16,1.43,135.63,,288.79,1.43,,,,,,,,,,,,,
CAMS_B1,110338,110338,2012,8,8.03058,,135.72,0.0001,0.6,,113.3,0.71,102.7,,98.5,0.79,42.49,0.58,56.03,0.65,61.45,1.22,60.29,1.26,41.94,1.14,0.79122,,,,0.9517,0.0064,1.01,0.101,-0.01,0.107,999,,,,114.98,1.18,151.37,2.11,135.71,0.001,287.08,2.11,,,,,,,,,,,,,
CAMS_B1,110339,110339,2012,8,8.05198,,135.75,0.0001,0.4,,111,0.46,102.2,,97,0.31,43.02,0.52,57.16,0.54,63.36,0.98,62.24,1.01,44.22,0.92,0.83292,,,,0.9534,0.0044,1.221,0.087,-0.232,0.091,999,,,,114.74,0.95,153.03,1.27,135.73,0.001,288.77,1.27,,,,,,,,,,,,,
CAMS_B1,110340,110340,2012,8,8.08391,,135.78,0.0001,0.5,,110.4,0.24,101.6,,98.4,0.23,41.97,0.81,57.32,1.14,61.26,2.12,60.14,2.07,42.41,1.98,0.89101,,,,0.9546,0.0069,1.052,0.185,-0.055,0.193,999,,,,113.17,1.85,152.36,2.4,135.76,0.001,288.12,2.4,,,,,,,,,,,,,
CAMS_B1,110341,110341,2012,8,9.04328,,136.7,0.0001,1.4,,117.1,0.32,103.9,,99.4,0.3,22.12,0.15,20.38,0.22,68.45,0.33,67.36,0.34,41.5,0.34,0.68835,,,,0.7397,0.0056,0.977,0.024,0.031,0.032,32.201,,,,160.15,0.41,243.06,1.07,136.68,0.001,19.74,1.07,,,,,,,,,,,,,
CAMS_B1,110342,110342,2012,8,9.06329,,136.71,0.0001,2.9,,110.4,0.07,108.3,,100.5,0.18,18.28,0.39,37.88,0.58,61.84,0.92,60.71,0.92,38.72,0.87,0.88942,,,,0.8645,0.0137,0.756,0.063,0.283,0.076,3.538,,,,128.75,0.91,228.85,3.38,136.7,0.001,5.56,3.38,,,,,,,,,,,,,
CAMS_B1,110343,110343,2012,8,9.90317,,137.52,0.0001,2.1,,91.3,0.15,79.8,,74.7,0.12,268.63,0.57,35.14,0.97,19.36,0.16,15.89,0.23,38.6,0.16,0.93483,,,,0.9876,0.0021,0.71,0.014,0.294,0.014,3.403,,,,20.8,0.37,200.26,0.76,137.52,0.001,337.78,0.77,,,,,,,,,,,,,
CAMS_B1,110344,110344,2012,8,9.92216,,137.54,0.0001,2.4,,107.2,0.46,102.8,,99.3,0.64,24.12,1.18,55.4,1.21,63.86,2.28,62.5,2.13,44.96,1.88,0.68072,,,,1.0129,0.0006,1.31,0.194,-0.306,0.192,999,,,,112.78,1.8,183.05,2.55,137.52,0.001,320.58,2.55,,,,,,,,,,,,,
CAMS_B1,110345,110345,2012,8,9.94767,,137.56,0.0001,0.9,,108.9,1.53,102,,95.7,1.51,73.61,0.76,43.98,0.21,62.03,0.47,61.8,0.69,41.62,0.66,0.30237,,,,0.5388,0.0156,0.989,0.033,0.02,0.062,49.313,,,,132.55,0.77,93.32,2.41,137.55,0.001,230.87,2.41,,,,,,,,,,,,,
CAMS_B1,110346,110346,2012,8,9.96787,,137.58,0.0001,1.6,,109,0.27,101.9,,98.8,0.25,43.7,1.79,58.99,1.45,57.52,1.79,56.06,1.83,39.37,1.79,0.69088,,,,0.9457,0.0151,0.787,0.154,0.226,0.164,4.435,,,,108.83,2.13,147.97,4.34,137.57,,285.54,4.34,,,,,,,,,,,,,
CAMS_B1,110347,110347,2012,8,9.97309,,137.59,0.0001,-0.7,,110.2,0.44,98,,92.1,0.3,39.98,1.32,58.95,1.28,63.5,1.59,62.42,1.89,45.07,1.75,0.71934,,,,0.9806,0.0079,1.31,0.176,-0.317,0.18,999,,,,112.58,1.92,160.47,2.48,137.57,,298.04,2.48,,,,,,,,,,,,,
CAMS_B1,110348,110348,2012,8,10.02455,,137.64,0.0001,1.5,,86.2,0.11,84.3,,81.2,0.08,314.27,0.29,-20.49,0.82,21.05,0.13,18.02,0.14,36.35,0.08,0.35674,,,,0.6896,0.0025,0.667,0.005,0.484,0.007,2.068,,,,1.79,0.48,78.53,0.3,317.53,0.024,36.05,0.3,,,,,,,,,,,,,
CAMS_B1,110349,110349,2012,8,10.05022,,137.66,0.0001,2.1,,110.5,0.24,106.5,,100,0.24,21.18,0.42,19.11,0.55,66.22,1.86,65.11,0.96,39.87,0.94,0.70711,,,,0.6464,0.0208,0.883,0.051,0.181,0.084,5.533,,,,160.71,1.08,256.85,3.76,137.64,0.003,34.49,3.76,,,,,,,,,,,,,
CAMS_B1,110350,110350,2012,8,10.06162,,137.67,0.0001,0.1,,111.3,0.05,103.3,,98.3,0.06,45.66,0.22,54.57,0.26,60.78,0.32,59.61,0.35,40.39,0.34,0.82015,,,,0.9449,0.0022,0.873,0.03,0.134,0.032,7.455,,,,117.3,0.39,148.7,0.7,137.66,,286.36,0.7,,,,,,,,,,,,,
CAMS_B1,110351,110351,2012,8,10.06197,,137.67,0.0001,0,,118.3,0.1,104.6,,98.5,0.17,62.41,0.16,27.42,0.17,69.97,0.2,68.83,0.4,42,0.38,0.48786,,,,0.7673,0.0068,1.012,0.028,-0.015,0.036,999,,,,168.07,0.3,121.1,1.28,137.65,0.002,258.75,1.28,,,,,,,,,,,,,